BENEFICIARIO,IMPORTO in  EURO,TITOLO A BASE DELL'ATTRIBUZIONE,UNITA' ORGANIZZATIVA,INDIVIDUAZIONE BENEFICIARIO,NOTA,FUNZIONE PER SITO INTERNET
ANTEAS,"1.600,00",Determinazione numero 14 del 22/01/2018 oggetto: CONTRIBUTI CULTURALI ANNO 2018 - CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE ANTEAS PER LE INIZIATIVE DI PROMOZIONE CULTURALE PER L'ANNO IN CORSO. IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ANTEAS</span></li><ul><li>IMPORTO in  EURO: 1600</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 14 del 22/01/2018 oggetto: CONTRIBUTI CULTURALI ANNO 2018 - CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE ANTEAS PER LE INIZIATIVE DI PROMOZIONE CULTURALE PER L'ANNO IN CORSO. IMPEGNO DI SPESA</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>INDIVIDUAZIONE BENEFICIARIO: PRESENTAZIONE PROGETTO </li></ul></ul>"
ISTITUTO COMPRENSIVO DI PELAGO,"1.700,00",Determinazione numero 17 del 24/01/2018 oggetto: CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI PELAGO PER LA FORNITURA DEI MATERIALI DIDATTICI E DI FACILE CONSUMO PER L'ANNO SCOLASTICO 2017/2018: APPROVAZIONE ED IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ISTITUTO COMPRENSIVO DI PELAGO</span></li><ul><li>IMPORTO in  EURO: 1700</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 17 del 24/01/2018 oggetto: CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI PELAGO PER LA FORNITURA DEI MATERIALI DIDATTICI E DI FACILE CONSUMO PER L'ANNO SCOLASTICO 2017/2018: APPROVAZIONE ED IMPEGNO DI SPESA</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li></ul></ul>"
ANTEAS,"2.500,00","Determinazione numero 20 del 16/05/2018 oggetto: PROGETTO VIGILANZA AMBIENTALE. ASSOCIAZIONE ANTEAS. CONTRIBUTI PER L'EFFETTUAZIONE DEI SERVIZI ANNO 2018. IMPEGNO DI SPESA EURO 2.500,00.",SERVIZIO POLIZIA MUNICIPALE,,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ANTEAS</span></li><ul><li>IMPORTO in  EURO: 2500</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 20 del 16/05/2018 oggetto: PROGETTO VIGILANZA AMBIENTALE. ASSOCIAZIONE ANTEAS. CONTRIBUTI PER L'EFFETTUAZIONE DEI SERVIZI ANNO 2018. IMPEGNO DI SPESA EURO 2.500,00.</li><li>UNITA' ORGANIZZATIVA: SERVIZIO POLIZIA MUNICIPALE</li></ul></ul>"
VARI,"15.000,00",Determinazione numero 34 del 22/03/2018 oggetto: LEGGE 431/98 ART. 11 - CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE PER L'ANNO 2017 - DETERMINAZIONE DEI CONTRIBUTI E LIQUIDAZIONE,SERVIZIO AFFARI GENERALI,,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati. ","<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">VARI</span></li><ul><li>IMPORTO in  EURO: 15000</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 34 del 22/03/2018 oggetto: LEGGE 431/98 ART. 11 - CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE PER L'ANNO 2017 - DETERMINAZIONE DEI CONTRIBUTI E LIQUIDAZIONE</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>NOTA: Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati.  </li></ul></ul>"
PROLOCO PELAGO,"3.000,00","Determinazione numero 43 del 13/04/2018 oggetto: CONTRIBUTI CULTURALI ANNO 2018 - CONVENZIONE TRA IL COMUNE DI PELAGO E L'ASSOCIAZIONE PRO LOCO DI PELAGO PER LA COLLABORAZIONE PER L'ATTIVITA DI PROMOZIONE TURISTICA, CULTURALE E SPORTIVA PER L'ANNO 2018 - IMPEGNO DI SPESA",SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">PROLOCO PELAGO</span></li><ul><li>IMPORTO in  EURO: 3000</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 43 del 13/04/2018 oggetto: CONTRIBUTI CULTURALI ANNO 2018 - CONVENZIONE TRA IL COMUNE DI PELAGO E L'ASSOCIAZIONE PRO LOCO DI PELAGO PER LA COLLABORAZIONE PER L'ATTIVITA DI PROMOZIONE TURISTICA, CULTURALE E SPORTIVA PER L'ANNO 2018 - IMPEGNO DI SPESA</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>INDIVIDUAZIONE BENEFICIARIO: PRESENTAZIONE PROGETTO </li></ul></ul>"
ANTEAS,"1.000,00",Determinazione numero 55 del 31/05/2018 oggetto: REIMPIEGO FONDI DERIVANTI DAL 5X1000 ANNO DI IMPOSTA 2015. ASSEGNAZIONE CONTRIBUTO ALLA ASSOCIAZIONE ANTEAS . IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ANTEAS</span></li><ul><li>IMPORTO in  EURO: 1000</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 55 del 31/05/2018 oggetto: REIMPIEGO FONDI DERIVANTI DAL 5X1000 ANNO DI IMPOSTA 2015. ASSEGNAZIONE CONTRIBUTO ALLA ASSOCIAZIONE ANTEAS . IMPEGNO DI SPESA</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>INDIVIDUAZIONE BENEFICIARIO: PRESENTAZIONE PROGETTO </li></ul></ul>"
ATO CENTRO,"2.740,50","Determinazione numero 62 del 20/03/2018 oggetto: AUTORIT� DI AMBITO TOSCANA CENTRO QUOTA DI CONTRIBUTO PRIMA RATA PER L'ANNO 2018. EURO 2.740,50 IMPEGNO E LIQUIDAZIONE.",SERVIZIO ASSETTO DEL TERRITORIO,,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ATO CENTRO</span></li><ul><li>IMPORTO in  EURO: 2740,5</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 62 del 20/03/2018 oggetto: AUTORIT� DI AMBITO TOSCANA CENTRO QUOTA DI CONTRIBUTO PRIMA RATA PER L'ANNO 2018. EURO 2.740,50 IMPEGNO E LIQUIDAZIONE.</li><li>UNITA' ORGANIZZATIVA: SERVIZIO ASSETTO DEL TERRITORIO</li></ul></ul>"
CONSORZIO DI BONIFICA 2 ALTO VALDARNO,"1.303,65","Determinazione numero 84 del 10/04/2018 oggetto: CONSORZIO DI BONIFICA 2 ALTO VALDARNO - UNIONE DEI COMUNI MONTANI DEL PRATOMAGNO. CONTRIBUTO DI BONIFICA 2017 DI EURO 1.303,65 IMPEGNO DI SPESA E LIQUIDAZIONE",SERVIZIO ASSETTO DEL TERRITORIO,,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">CONSORZIO DI BONIFICA 2 ALTO VALDARNO</span></li><ul><li>IMPORTO in  EURO: 1303,65</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 84 del 10/04/2018 oggetto: CONSORZIO DI BONIFICA 2 ALTO VALDARNO - UNIONE DEI COMUNI MONTANI DEL PRATOMAGNO. CONTRIBUTO DI BONIFICA 2017 DI EURO 1.303,65 IMPEGNO DI SPESA E LIQUIDAZIONE</li><li>UNITA' ORGANIZZATIVA: SERVIZIO ASSETTO DEL TERRITORIO</li></ul></ul>"
ASSOCIAZIONE VIVI E LAVORA A DIACCETO,"3.000,00","Determinazione numero 87 del 13/04/2018 oggetto: CONCESSIONE IN USO GRATUITO ALL'ASSOCIAZIONE DIACETUM ""VIVI E LAVORA A DIACCETO"" DELLARENA ESTIVA IN FRAZIONE DIACCETO - VIA DEL POGGIO. - PAGAMENTO CONTRIBUTO ANNO 2018 ALLASSOCIAZIONE DIACETUM VIVI E LAVORA A DIACCETO CONCESSIONARIA CON SEDE IN VIA DEL POGGIO N. 12 FRAZ. DIACCETO. IMPEGNO SPESA E LIQUIDAZIONE ANNO 2018 IMPORTO EURO 3.000,00",SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,,"<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">ASSOCIAZIONE VIVI E LAVORA A DIACCETO</span></li><ul><li>IMPORTO in  EURO: 3000</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 87 del 13/04/2018 oggetto: CONCESSIONE IN USO GRATUITO ALL'ASSOCIAZIONE DIACETUM ""VIVI E LAVORA A DIACCETO"" DELLARENA ESTIVA IN FRAZIONE DIACCETO - VIA DEL POGGIO. - PAGAMENTO CONTRIBUTO ANNO 2018 ALLASSOCIAZIONE DIACETUM VIVI E LAVORA A DIACCETO CONCESSIONARIA CON SEDE IN VIA DEL POGGIO N. 12 FRAZ. DIACCETO. IMPEGNO SPESA E LIQUIDAZIONE ANNO 2018 IMPORTO EURO 3.000,00</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>INDIVIDUAZIONE BENEFICIARIO: PRESENTAZIONE PROGETTO </li></ul></ul>"
VARI,"16.500,00",Determinazione numero 98 del 09/10/2018 oggetto: PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2019: APPROVAZIONE GRADUATORIA DEFINITIVA DEI BENEFICIARI DEGLI INTERVENTI ECONOMICI ED ACCERTAMENTO ENTRATA CONTRIBUTO,SERVIZIO AFFARI GENERALI,BANDO COMUNALE,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati. ","<ul><li>BENEFICIARIO: <span style=""font-weight: bold;"">VARI</span></li><ul><li>IMPORTO in  EURO: 16500</li><li>TITOLO A BASE DELL'ATTRIBUZIONE : Determinazione numero 98 del 09/10/2018 oggetto: PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2019: APPROVAZIONE GRADUATORIA DEFINITIVA DEI BENEFICIARI DEGLI INTERVENTI ECONOMICI ED ACCERTAMENTO ENTRATA CONTRIBUTO</li><li>UNITA' ORGANIZZATIVA: SERVIZIO AFFARI GENERALI</li><li>INDIVIDUAZIONE BENEFICIARIO: BANDO COMUNALE </li><li>NOTA: Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati.  </li></ul></ul>"
