BENEFICIARIO,IMPORTO in  EURO,TITOLO A BASE DELL'ATTRIBUZIONE,UNITA' ORGANIZZATIVA,INDIVIDUAZIONE BENEFICIARIO,NOTA
CONSORZIO DI BONIFICA 3 MEDIO VALDARNO. ,"1.715,23",OBBLIGO DI LEGGE,SERVIZIO ASSETTO DEL TERRITORIO,,
ANTEAS,"2.500,00","DETERMINA 14 13/03/2019 PROGETTO VIGILANZA AMBIENTALE. ASSOCIAZIONE ANTEAS. CONTRIBUTI PER L'EFFETTUAZIONE DEI SERVIZI ANNO 2019. IMPEGNO DI SPESA EURO 2.500,00.",SERVIZIO POLIZIA MUNICIPALE,PRESENTAZIONE PROGETTO,
VARI,"18.637,01",D.LGS N.65/2017,SERVIZIO AFFARI GENERALI,,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati."
CONSORZIO DI BONIFICA 2 ALTO VALDARNO,"1.402,40",OBBLIGO DI LEGGE,SERVIZIO ASSETTO DEL TERRITORIO,,
VARI,"4.239,27",DETERMINA 57 10/05/2019 CONTRIBUTO AD INTEGRAZIONE DEI CANONI DI LOCAZIONE PER L'ANNO 2018: DETERMINAZIONE E LIQUIDAZIONE QUOTA PARTE DEL COMUNE,SERVIZIO AFFARI GENERALI,,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati."
VARI,"760,73",5 X  MILLE ANNO IMPOSTA 2015,SERVIZIO AFFARI GENERALI,,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati."
ANCI TOSCANA,"1.210,00",DETERMINA 58 15/05/2019 CONTRIBUTO ANCI TOSCANA SERVIZIO CIVILE REGIONALE - IMPEGNO,SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,
USD PELAGO,"1.440,00",DETERMINA 64 10/06/2019 CONCESSIONE CONTRIBUTI ALLE ASSOCIAZIONE CHE SVOLGONO ATTIVITA' SPORTIVE-RICREATIVE PRESSO IL CENTRO PASTORALE DI PELAGO PER IL PERIODO GENNAIO / GIUGNO 2019: APPROVAZIONE ED IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,,
ANTEAS,"1.600,00",DETERMINA 70 25/06/2019 CONTRIBUTI CULTURALI ANNO 2019 - CONCESSIONE DI UN CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE ANTEAS PER COLLABORAZIONI CULTURALI PE L'ANNO IN CORSO - IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,
ANTEAS,"1.000,00",5 X MILLE ANNO IMPOSTA 2016,SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO,
CIRCOLO ARCI PELAGO,"2.450,00",DETERMINA 82 23/07/2019 IMPEGNO E LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE RICREATIVA CASA DEL POPOLO DI PELAGO PER UTILIZZO SALA PER ATTIVITA' SPORTIVA CLASSI SCUOLA PRIMARIA DI PELAGO,SERVIZIO AFFARI GENERALI,,
ATO CENTRO,"2.730,00",OBBLIGO DI LEGGE,SERVIZIO ASSETTO DEL TERRITORIO,,
ISTITUTO COMPRENSIVO DI PELAGO,"1.700,00",DETERMINA 111 07/11/2019 CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI PELAGO PER LA FORNITURA DEI MATERIALI DIDATTICI E DI FACILE CONSUMO PER L'ANNO SCOLASTICO ANNO SCOLASTICO 2018/2019 - ANNO FINANZIARIO 2019 - IMPEGNO DI SPESA,SERVIZIO AFFARI GENERALI,,
ASSOCIAZIONE VIVI E LAVORA A DIACCETO,"3.000,00","DETERMINA 118 04/06/2019 CONCESSIONE IN USO GRATUITO ALL' ASSOCIAZIONE DIACETUM ""VIVI E LAVORA A DIACCETO"" DELLARENA ESTIVA IN FRAZIONE DIACCETO - VIA DEL POGGIO. - PAGAMENTO CONTRIBUTO ANNO 2019 ALL ASSOCIAZIONE DIACETUM VIVI E LAVORA A DIACCETO (CONCESSIONARIA) CON SEDE IN VIA DEL POGGIO N. 12 FRAZ. DIACCETO. IMPEGNO SPESA E LIQUIDAZIONE ANNO 2019 IMPORTO EURO 3.000,00",SERVIZIO AFFARI GENERALI,PRESENTAZIONE PROGETTO CULTURALE ESTIVO,
VARI,"10.734,80",DETERMINA 130 09/12/2019 CONTRIBUTO D.LGS N. 65/2017 ISCRITTI NIDO DI INFANZIA LE RONDINI - IMPEGNO E LIQUIDAZIONE CONTRIBUTI PERIODO SETTEMBRE/DICEMBRE 2019,SERVIZIO AFFARI GENERALI,,"Ai sensi dell'art 26, c 4 del DLGS 33/2013 E' esclusa la pubblicazione dei dati identificativi delle persone fisiche destinatarie dei provvedimenti qualora da tali dati sia possibile ricavare informazioni relative allo stato di salute ovvero alla situazione di disagio economico-sociale degli interessati."
UNIONE DI COMUNI VALDARNO E VALDISIEVE,"498,88",5 PER MILLE ANNO IMPOSTA 2016,SERVIZIO AFFARI GENERALI,,
ANCI TOSCANA,"1.000,00",DETERMINA 145 19/12/2019 CONTRIBUTO AD ANCI TOSCANA PER IL PROGETTO ECCO FATTO ANNO 2019,SERVIZIO AFFARI GENERALI,PROGETTO ECCO FATTO,
CIRCOLO ARCI PELAGO,"2.450,00",DETERMINA 152 23/07/2019 IMPEGNO E LIQUIDAZIONE CONTRIBUTO PER UTILIZZO SALA CIRCOLO ARCI DI PELAGO PER ATTIVITA' SPORTIVA CLASSI SCUOLA PRIMARIA DI PELAGO,SERVIZIO AFFARI GENERALI,,
