OGGETTI BENEFICIARI,TIPO DI PROVVIDENZA,IMPORTO EURO,ESTREMI ATTO,NOTE
n. 58 beneficiari,"Finanziamenti regionali e statali per gli interventi individuali per il Diritto allo Studio ""PACCHETTO SCUOLA 2015/2016""",6100,Determinazione,Ai sensi dell'art. 26 comma del D.Lgs 33/2013 � esclusa la pubblicazione dei dati identificativi delle persone fisiche dai quali sia possibile ricavare informazioni relative alla situazione di disagio economico sociale degli interessati. L'atto contenente questi dati rimane depositato presso il Servizio III - Servizi alla Persona - Ufficio P.I.
,,,n.77 del 21/12/2015;,
Corale Mazzoni,Contributo,1300,Determinazioni:,
,,,n. 15 del 19/02/2015,
,,,n. 35 del 5/06/2015,
Istituto Comprensivo Statale di Pelago,Contributo,500,Determinazioni,
,,,n. 82 del 22/12/2015,
,,,n. 83 del 29/12/2015,
Proloco Pelago,Contributo,1000,Determinazioni,
,,,n. 17 del 02/03/2015,
,,,n. 42 del 04/08/2015,
Proloco Pelago,Contributo,200,Determinazione,
,,,n. 6 del 06/02/2015,
Vari,"Contributi ad integrazione dei canoni di locazione ai sensi dell'art. 11 della legge 9 dicembre 1998, n. 431",18183,Liquidazione n. 5 del 28.01.2016,Ai sensi dell'art. 26 comma del D.Lgs 33/2013 � esclusa la pubblicazione dei dati identificativi delle persone fisiche dai quali sia possibile ricavare informazioni relative alla situazione di disagio economico sociale degli interessati. L'atto contenente questi dati rimane depositato presso l'ufficio Segreteria Generale.
"Gruppo ""Hurria"" Pelago - Saharawi libero",Contributo,800,Determinazione,
,,,n. 46 del 07.07.2015,
